2018-07-13 09:10:58,348 - Mock Version: 1.3.4
2018-07-13 09:10:58,460 - Start: dnf install
2018-07-13 09:12:10,175 - Finish: dnf install
2018-07-13 09:12:10,408 - Finish: chroot init
2018-07-13 09:12:10,489 - Finish: run
2018-07-13 09:12:12,792 - Mock Version: 1.3.4
2018-07-13 09:12:13,218 - Finish: chroot init
2018-07-13 09:12:13,221 - Start: build phase for glibc32-2.20-7.3.fc29.8.src.rpm
2018-07-13 09:12:13,226 - Start: build setup for glibc32-2.20-7.3.fc29.8.src.rpm
2018-07-13 09:12:15,667 - Finish: build setup for glibc32-2.20-7.3.fc29.8.src.rpm
2018-07-13 09:12:15,668 - Start: rpmbuild glibc32-2.20-7.3.fc29.8.src.rpm
2018-07-13 09:12:19,193 - Finish: rpmbuild glibc32-2.20-7.3.fc29.8.src.rpm
2018-07-13 09:12:19,198 - Finish: build phase for glibc32-2.20-7.3.fc29.8.src.rpm
2018-07-13 09:12:19,201 - Finish: run
