2022-01-19 23:42:45,000 - Mock Version: 2.15
2022-01-19 23:42:45,622 - Start: dnf install
2022-01-19 23:44:06,527 - Finish: dnf install
2022-01-19 23:44:06,952 - Finish: chroot init
2022-01-19 23:44:07,087 - Finish: run
2022-01-19 23:44:11,833 - Mock Version: 2.15
2022-01-19 23:44:12,535 - Finish: chroot init
2022-01-19 23:44:12,543 - Start: chroot ['uname -r']
2022-01-19 23:44:12,579 - Finish: chroot ['uname -r']
2022-01-19 23:44:18,912 - Mock Version: 2.15
2022-01-19 23:44:20,437 - Finish: chroot init
2022-01-19 23:44:20,446 - Start: build phase for certwatch-1.2-10.fc36.src.rpm
2022-01-19 23:44:20,459 - Start: build setup for certwatch-1.2-10.fc36.src.rpm
2022-01-19 23:44:39,133 - Finish: build setup for certwatch-1.2-10.fc36.src.rpm
2022-01-19 23:44:39,135 - Start: rpmbuild certwatch-1.2-10.fc36.src.rpm
2022-01-19 23:44:47,090 - Finish: rpmbuild certwatch-1.2-10.fc36.src.rpm
2022-01-19 23:44:47,096 - Finish: build phase for certwatch-1.2-10.fc36.src.rpm
2022-01-19 23:44:47,108 - Finish: run
