2021-05-07 14:32:11,576 - Mock Version: 2.9
2021-05-07 14:32:11,736 - Start: dnf install
2021-05-07 14:32:45,389 - Finish: dnf install
2021-05-07 14:32:45,563 - Finish: chroot init
2021-05-07 14:32:45,622 - Finish: run
2021-05-07 14:32:48,065 - Mock Version: 2.9
2021-05-07 14:32:48,236 - Finish: chroot init
2021-05-07 14:32:48,238 - Start: chroot ['uname -r']
2021-05-07 14:32:48,249 - Finish: chroot ['uname -r']
2021-05-07 14:32:50,875 - Mock Version: 2.9
2021-05-07 14:32:51,270 - Finish: chroot init
2021-05-07 14:32:51,273 - Start: build phase for jose-11-2.fc35.src.rpm
2021-05-07 14:32:51,276 - Start: build setup for jose-11-2.fc35.src.rpm
2021-05-07 14:33:06,922 - Finish: build setup for jose-11-2.fc35.src.rpm
2021-05-07 14:33:06,923 - Start: rpmbuild jose-11-2.fc35.src.rpm
2021-05-07 14:33:26,824 - Finish: rpmbuild jose-11-2.fc35.src.rpm
2021-05-07 14:33:26,829 - Finish: build phase for jose-11-2.fc35.src.rpm
2021-05-07 14:33:26,836 - Finish: run
