2014-08-16 10:07:28,621 - Mock Version: 1.1.41
2014-08-16 10:07:28,635 - Start: device setup
2014-08-16 10:07:28,707 - Finish: device setup
2014-08-16 10:07:28,707 - Start: yum update
2014-08-16 10:10:07,692 - Finish: yum update
2014-08-16 10:10:08,106 - Finish: lock buildroot
2014-08-16 10:10:08,107 - Finish: chroot init
2014-08-16 10:10:08,176 - Finish: run
2014-08-16 10:10:12,519 - Mock Version: 1.1.41
2014-08-16 10:10:12,549 - Start: device setup
2014-08-16 10:10:12,553 - Finish: device setup
2014-08-16 10:10:12,554 - Start: yum update
2014-08-16 10:10:12,580 - Finish: yum update
2014-08-16 10:10:13,469 - Finish: lock buildroot
2014-08-16 10:10:13,470 - Finish: chroot init
2014-08-16 10:10:13,531 - Start: build phase for dumpet-2.1-10.fc22.src.rpm
2014-08-16 10:10:13,531 - Start: device setup
2014-08-16 10:10:13,536 - Finish: device setup
2014-08-16 10:10:13,566 - Start: build setup for dumpet-2.1-10.fc22.src.rpm
2014-08-16 10:10:30,477 - Finish: build setup for dumpet-2.1-10.fc22.src.rpm
2014-08-16 10:10:30,477 - Start: rpmbuild -bb dumpet-2.1-10.fc22.src.rpm
2014-08-16 10:10:31,937 - Finish: rpmbuild -bb dumpet-2.1-10.fc22.src.rpm
2014-08-16 10:10:32,025 - Finish: build phase for dumpet-2.1-10.fc22.src.rpm
2014-08-16 10:10:32,026 - Finish: run
