2016-09-04 12:14:33,060 - Mock Version: 1.2.18
2016-09-04 12:14:33,213 - Start: yum install
2016-09-04 12:15:10,457 - Finish: yum install
2016-09-04 12:15:10,723 - Finish: chroot init
2016-09-04 12:15:10,883 - Finish: run
2016-09-04 12:15:15,635 - Mock Version: 1.2.18
2016-09-04 12:15:16,117 - Finish: chroot init
2016-09-04 12:15:16,122 - Start: build phase for globus-gsi-proxy-ssl-5.9-1.el6.src.rpm
2016-09-04 12:15:16,129 - Start: build setup for globus-gsi-proxy-ssl-5.9-1.el6.src.rpm
2016-09-04 12:15:24,673 - Finish: build setup for globus-gsi-proxy-ssl-5.9-1.el6.src.rpm
2016-09-04 12:15:24,673 - Start: rpmbuild globus-gsi-proxy-ssl-5.9-1.el6.src.rpm
2016-09-04 12:15:28,890 - Finish: rpmbuild globus-gsi-proxy-ssl-5.9-1.el6.src.rpm
2016-09-04 12:15:28,894 - Finish: build phase for globus-gsi-proxy-ssl-5.9-1.el6.src.rpm
2016-09-04 12:15:28,896 - Finish: run
