2022-09-27 13:55:16,493 - Mock Version: 3.1
2022-09-27 13:55:17,173 - Start: dnf install
2022-09-27 13:56:26,391 - Finish: dnf install
2022-09-27 13:56:26,805 - Finish: chroot init
2022-09-27 13:56:26,950 - Finish: run
2022-09-27 13:56:31,770 - Mock Version: 3.1
2022-09-27 13:56:32,663 - Finish: chroot init
2022-09-27 13:56:32,669 - Start: chroot ['uname -r']
2022-09-27 13:56:32,706 - Finish: chroot ['uname -r']
2022-09-27 13:56:38,812 - Mock Version: 3.1
2022-09-27 13:56:40,545 - Finish: chroot init
2022-09-27 13:56:40,551 - Start: build phase for ImageMagick-6.9.12.64-1.fc37.src.rpm
2022-09-27 13:56:40,560 - Start: build setup for ImageMagick-6.9.12.64-1.fc37.src.rpm
2022-09-27 13:57:33,944 - Finish: build setup for ImageMagick-6.9.12.64-1.fc37.src.rpm
2022-09-27 13:57:33,946 - Start: rpmbuild ImageMagick-6.9.12.64-1.fc37.src.rpm
2022-09-27 14:29:42,248 - Finish: rpmbuild ImageMagick-6.9.12.64-1.fc37.src.rpm
2022-09-27 14:29:42,300 - Finish: build phase for ImageMagick-6.9.12.64-1.fc37.src.rpm
2022-09-27 14:29:42,309 - Finish: run
