2019-10-18 15:48:13,143 - Mock Version: 1.4.19
2019-10-18 15:48:13,293 - Start: dnf install
2019-10-18 15:48:45,439 - Finish: dnf install
2019-10-18 15:48:45,604 - Finish: chroot init
2019-10-18 15:48:45,693 - Finish: run
2019-10-18 15:48:51,511 - Mock Version: 1.4.19
2019-10-18 15:48:51,923 - Finish: chroot init
2019-10-18 15:48:51,926 - Start: build phase for python-lark-parser-0.7.7-2.el8.src.rpm
2019-10-18 15:48:51,929 - Start: build setup for python-lark-parser-0.7.7-2.el8.src.rpm
2019-10-18 15:48:53,076 - Finish: build setup for python-lark-parser-0.7.7-2.el8.src.rpm
2019-10-18 15:48:53,076 - Start: rpmbuild python-lark-parser-0.7.7-2.el8.src.rpm
2019-10-18 15:49:00,400 - Finish: rpmbuild python-lark-parser-0.7.7-2.el8.src.rpm
2019-10-18 15:49:00,400 - Finish: build phase for python-lark-parser-0.7.7-2.el8.src.rpm
2019-10-18 15:49:00,404 - Finish: run
