2017-05-24 09:25:10,311 - Mock Version: 1.3.4
2017-05-24 09:25:10,416 - Start: dnf install
2017-05-24 09:27:29,869 - Finish: dnf install
2017-05-24 09:27:30,575 - Finish: chroot init
2017-05-24 09:27:30,630 - Finish: run
2017-05-24 09:27:35,315 - Mock Version: 1.3.4
2017-05-24 09:27:36,104 - Finish: chroot init
2017-05-24 09:27:36,107 - Start: build phase for xviewer-1.4.2-1.fc26.src.rpm
2017-05-24 09:27:36,112 - Start: build setup for xviewer-1.4.2-1.fc26.src.rpm
2017-05-24 09:29:52,915 - Finish: build setup for xviewer-1.4.2-1.fc26.src.rpm
2017-05-24 09:29:52,916 - Start: rpmbuild xviewer-1.4.2-1.fc26.src.rpm
2017-05-24 09:30:51,871 - Finish: rpmbuild xviewer-1.4.2-1.fc26.src.rpm
2017-05-24 09:30:51,874 - Finish: build phase for xviewer-1.4.2-1.fc26.src.rpm
2017-05-24 09:30:51,876 - Finish: run
