2020-02-02 14:45:38,872 - Mock Version: 1.4.21
2020-02-02 14:45:39,309 - Start: dnf install
2020-02-02 14:46:40,069 - Finish: dnf install
2020-02-02 14:46:40,440 - Finish: chroot init
2020-02-02 14:46:40,523 - Finish: run
2020-02-02 14:46:43,522 - Mock Version: 1.4.21
2020-02-02 14:46:44,001 - Finish: chroot init
2020-02-02 14:46:44,009 - Start: chroot ['uname -r']
2020-02-02 14:46:44,047 - Finish: chroot ['uname -r']
2020-02-02 14:46:47,278 - Mock Version: 1.4.21
2020-02-02 14:46:48,379 - Finish: chroot init
2020-02-02 14:46:48,386 - Start: build phase for libmatekbd-1.23.0-1.fc32.src.rpm
2020-02-02 14:46:48,398 - Start: build setup for libmatekbd-1.23.0-1.fc32.src.rpm
2020-02-02 14:47:17,454 - Finish: build setup for libmatekbd-1.23.0-1.fc32.src.rpm
2020-02-02 14:47:17,456 - Start: rpmbuild libmatekbd-1.23.0-1.fc32.src.rpm
2020-02-02 14:47:47,954 - Finish: rpmbuild libmatekbd-1.23.0-1.fc32.src.rpm
2020-02-02 14:47:47,963 - Finish: build phase for libmatekbd-1.23.0-1.fc32.src.rpm
2020-02-02 14:47:47,975 - Finish: run
