2014-08-18 13:59:45,924 - Mock Version: 1.1.41
2014-08-18 13:59:45,982 - Start: device setup
2014-08-18 13:59:45,996 - Finish: device setup
2014-08-18 13:59:45,997 - Start: yum update
2014-08-18 14:06:02,609 - Finish: yum update
2014-08-18 14:06:04,759 - Finish: lock buildroot
2014-08-18 14:06:04,760 - Finish: chroot init
2014-08-18 14:06:05,273 - Finish: run
2014-08-18 14:06:13,620 - Mock Version: 1.1.41
2014-08-18 14:06:14,171 - Start: device setup
2014-08-18 14:06:14,232 - Finish: device setup
2014-08-18 14:06:14,232 - Start: yum update
2014-08-18 14:06:14,307 - Finish: yum update
2014-08-18 14:06:17,450 - Finish: lock buildroot
2014-08-18 14:06:17,451 - Finish: chroot init
2014-08-18 14:06:17,741 - Start: build phase for rubygem-atomic-1.1.9-5.fc21.src.rpm
2014-08-18 14:06:17,742 - Start: device setup
2014-08-18 14:06:17,759 - Finish: device setup
2014-08-18 14:06:17,840 - Start: build setup for rubygem-atomic-1.1.9-5.fc21.src.rpm
2014-08-18 14:07:05,621 - Finish: build setup for rubygem-atomic-1.1.9-5.fc21.src.rpm
2014-08-18 14:07:05,622 - Start: rpmbuild -bb rubygem-atomic-1.1.9-5.fc21.src.rpm
2014-08-18 14:07:18,874 - Finish: rpmbuild -bb rubygem-atomic-1.1.9-5.fc21.src.rpm
2014-08-18 14:07:19,016 - Finish: build phase for rubygem-atomic-1.1.9-5.fc21.src.rpm
2014-08-18 14:07:19,018 - Finish: run
