2016-09-04 17:02:12,162 - Mock Version: 1.2.18
2016-09-04 17:02:12,380 - Start: yum install
2016-09-04 17:04:02,669 - Finish: yum install
2016-09-04 17:04:03,350 - Finish: chroot init
2016-09-04 17:04:03,443 - Finish: run
2016-09-04 17:04:08,684 - Mock Version: 1.2.18
2016-09-04 17:04:09,938 - Finish: chroot init
2016-09-04 17:04:09,943 - Start: build phase for globus-gss-assist-10.19-1.fc23.src.rpm
2016-09-04 17:04:09,951 - Start: build setup for globus-gss-assist-10.19-1.fc23.src.rpm
2016-09-04 17:04:24,798 - Finish: build setup for globus-gss-assist-10.19-1.fc23.src.rpm
2016-09-04 17:04:24,798 - Start: rpmbuild globus-gss-assist-10.19-1.fc23.src.rpm
2016-09-04 17:04:33,238 - Finish: rpmbuild globus-gss-assist-10.19-1.fc23.src.rpm
2016-09-04 17:04:33,242 - Finish: build phase for globus-gss-assist-10.19-1.fc23.src.rpm
2016-09-04 17:04:33,244 - Finish: run
