2018-06-19 09:22:34,743 - Mock Version: 1.3.4
2018-06-19 09:22:34,862 - Start: dnf install
2018-06-19 09:23:46,465 - Finish: dnf install
2018-06-19 09:23:46,737 - Finish: chroot init
2018-06-19 09:23:46,832 - Finish: run
2018-06-19 09:23:50,544 - Mock Version: 1.3.4
2018-06-19 09:23:51,064 - Finish: chroot init
2018-06-19 09:23:51,067 - Start: build phase for copr-frontend-1.133-1.fc27.src.rpm
2018-06-19 09:23:51,074 - Start: build setup for copr-frontend-1.133-1.fc27.src.rpm
2018-06-19 09:24:32,229 - Finish: build setup for copr-frontend-1.133-1.fc27.src.rpm
2018-06-19 09:24:32,229 - Start: rpmbuild copr-frontend-1.133-1.fc27.src.rpm
2018-06-19 09:25:04,335 - Finish: rpmbuild copr-frontend-1.133-1.fc27.src.rpm
2018-06-19 09:25:04,338 - Finish: build phase for copr-frontend-1.133-1.fc27.src.rpm
2018-06-19 09:25:04,339 - Finish: run
