2012-08-09 20:07:30,338 - Mock Version: 1.1.18
2012-08-09 20:07:30,356 - State Changed: running yum
2012-08-09 20:09:03,526 - State Changed: unlock buildroot
2012-08-09 20:09:03,599 - State Changed: end
2012-08-09 20:09:08,924 - Mock Version: 1.1.18
2012-08-09 20:09:08,953 - State Changed: running yum
2012-08-09 20:09:09,395 - State Changed: unlock buildroot
2012-08-09 20:09:09,513 - State Changed: setup
2012-08-09 20:13:10,693 - State Changed: build
2012-08-09 20:16:18,329 - State Changed: end
