2019-05-07 05:49:58,848 - Mock Version: 1.4.15
2019-05-07 05:49:59,078 - Start: dnf install
2019-05-07 05:51:07,676 - Finish: dnf install
2019-05-07 05:51:08,121 - Finish: chroot init
2019-05-07 05:51:08,172 - Finish: run
2019-05-07 05:51:14,338 - Mock Version: 1.4.15
2019-05-07 05:51:15,589 - Finish: chroot init
2019-05-07 05:51:15,597 - Start: build phase for nginx-1.14.2-2.fc29.src.rpm
2019-05-07 05:51:15,611 - Start: build setup for nginx-1.14.2-2.fc29.src.rpm
2019-05-07 05:51:40,559 - Finish: build setup for nginx-1.14.2-2.fc29.src.rpm
2019-05-07 05:51:40,559 - Start: rpmbuild nginx-1.14.2-2.fc29.src.rpm
2019-05-07 05:52:38,973 - Finish: rpmbuild nginx-1.14.2-2.fc29.src.rpm
2019-05-07 05:52:38,995 - Finish: build phase for nginx-1.14.2-2.fc29.src.rpm
2019-05-07 05:52:38,998 - Finish: run
