2020-12-08 21:13:31,726 - Mock Version: 2.6
2020-12-08 21:13:31,937 - Start: dnf install
2020-12-08 21:14:05,928 - Finish: dnf install
2020-12-08 21:14:06,088 - Finish: chroot init
2020-12-08 21:14:06,151 - Finish: run
2020-12-08 21:14:08,013 - Mock Version: 2.6
2020-12-08 21:14:08,262 - Finish: chroot init
2020-12-08 21:14:08,265 - Start: chroot ['uname -r']
2020-12-08 21:14:08,277 - Finish: chroot ['uname -r']
2020-12-08 21:14:11,037 - Mock Version: 2.6
2020-12-08 21:14:11,582 - Finish: chroot init
2020-12-08 21:14:11,585 - Start: build phase for python-jellyfish-0.8.2-1.fc34.src.rpm
2020-12-08 21:14:11,591 - Start: build setup for python-jellyfish-0.8.2-1.fc34.src.rpm
2020-12-08 21:14:15,292 - Finish: build setup for python-jellyfish-0.8.2-1.fc34.src.rpm
2020-12-08 21:14:15,293 - Start: rpmbuild python-jellyfish-0.8.2-1.fc34.src.rpm
2020-12-08 21:14:17,762 - Finish: rpmbuild python-jellyfish-0.8.2-1.fc34.src.rpm
2020-12-08 21:14:17,763 - Finish: build phase for python-jellyfish-0.8.2-1.fc34.src.rpm
2020-12-08 21:14:17,768 - Finish: run
