2015-07-27 14:48:31,487 - Mock Version: 1.2.10
2015-07-27 14:48:32,029 - Start: yum install
2015-07-27 14:50:16,985 - Finish: yum install
2015-07-27 14:50:17,724 - Finish: chroot init
2015-07-27 14:50:17,963 - Finish: run
2015-07-27 14:50:22,641 - Mock Version: 1.2.10
2015-07-27 14:50:24,153 - Finish: chroot init
2015-07-27 14:50:24,171 - Start: build phase for globus-ftp-control-6.7-1.fc22.src.rpm
2015-07-27 14:50:24,201 - Start: build setup for globus-ftp-control-6.7-1.fc22.src.rpm
2015-07-27 14:50:36,900 - Finish: build setup for globus-ftp-control-6.7-1.fc22.src.rpm
2015-07-27 14:50:36,901 - Start: rpmbuild globus-ftp-control-6.7-1.fc22.src.rpm
2015-07-27 14:51:13,968 - Finish: rpmbuild globus-ftp-control-6.7-1.fc22.src.rpm
2015-07-27 14:51:13,983 - Finish: build phase for globus-ftp-control-6.7-1.fc22.src.rpm
2015-07-27 14:51:13,990 - Finish: run
