2018-02-20 01:41:11,143 - Mock Version: 1.3.4
2018-02-20 01:41:11,255 - Start: dnf install
2018-02-20 01:41:53,033 - Finish: dnf install
2018-02-20 01:41:53,285 - Finish: chroot init
2018-02-20 01:41:53,347 - Finish: run
2018-02-20 01:41:57,001 - Mock Version: 1.3.4
2018-02-20 01:41:57,468 - Finish: chroot init
2018-02-20 01:41:57,470 - Start: build phase for rubygem-actionpack-5.1.5-2.fc28.src.rpm
2018-02-20 01:41:57,474 - Start: build setup for rubygem-actionpack-5.1.5-2.fc28.src.rpm
2018-02-20 01:42:02,081 - Finish: build setup for rubygem-actionpack-5.1.5-2.fc28.src.rpm
2018-02-20 01:42:02,081 - Start: rpmbuild rubygem-actionpack-5.1.5-2.fc28.src.rpm
2018-02-20 01:42:19,192 - Finish: rpmbuild rubygem-actionpack-5.1.5-2.fc28.src.rpm
2018-02-20 01:42:19,194 - Finish: build phase for rubygem-actionpack-5.1.5-2.fc28.src.rpm
2018-02-20 01:42:19,195 - Finish: run
