2016-03-07 20:58:10,552 - Mock Version: 1.2.14
2016-03-07 20:58:10,730 - Start: yum install
2016-03-07 20:59:00,619 - Finish: yum install
2016-03-07 20:59:01,051 - Finish: chroot init
2016-03-07 20:59:01,183 - Finish: run
2016-03-07 20:59:06,867 - Mock Version: 1.2.14
2016-03-07 20:59:07,698 - Finish: chroot init
2016-03-07 20:59:07,704 - Start: build phase for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 20:59:07,713 - Start: build setup for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 20:59:26,721 - Finish: build setup for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 20:59:26,721 - Start: rpmbuild moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:14:16,626 - Finish: rpmbuild moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:14:16,632 - Finish: build phase for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:14:16,634 - Finish: run
