2016-04-26 08:14:11,065 - Mock Version: 1.2.17
2016-04-26 08:14:11,246 - Start: yum install
2016-04-26 08:15:38,143 - Finish: yum install
2016-04-26 08:15:39,592 - Finish: chroot init
2016-04-26 08:15:39,707 - Finish: run
2016-04-26 08:15:44,860 - Mock Version: 1.2.17
2016-04-26 08:15:46,017 - Finish: chroot init
2016-04-26 08:15:46,022 - Start: build phase for golang-github-opencontainers-runtime-spec-0.5.0-0.1.git6e08c69.fc23.src.rpm
2016-04-26 08:15:46,031 - Start: build setup for golang-github-opencontainers-runtime-spec-0.5.0-0.1.git6e08c69.fc23.src.rpm
2016-04-26 08:15:58,381 - Finish: build setup for golang-github-opencontainers-runtime-spec-0.5.0-0.1.git6e08c69.fc23.src.rpm
2016-04-26 08:15:58,381 - Start: rpmbuild golang-github-opencontainers-runtime-spec-0.5.0-0.1.git6e08c69.fc23.src.rpm
2016-04-26 08:15:58,722 - Finish: rpmbuild golang-github-opencontainers-runtime-spec-0.5.0-0.1.git6e08c69.fc23.src.rpm
2016-04-26 08:15:58,726 - Finish: build phase for golang-github-opencontainers-runtime-spec-0.5.0-0.1.git6e08c69.fc23.src.rpm
2016-04-26 08:15:58,728 - Finish: run
