2020-07-08 16:09:11,215 - Mock Version: 2.3
2020-07-08 16:09:11,376 - Start: dnf install
2020-07-08 16:09:40,480 - Finish: dnf install
2020-07-08 16:09:40,669 - Finish: chroot init
2020-07-08 16:09:40,722 - Finish: run
2020-07-08 16:09:42,676 - Mock Version: 2.3
2020-07-08 16:09:42,847 - Finish: chroot init
2020-07-08 16:09:42,850 - Start: chroot ['uname -r']
2020-07-08 16:09:42,881 - Finish: chroot ['uname -r']
2020-07-08 16:09:45,270 - Mock Version: 2.3
2020-07-08 16:09:45,729 - Finish: chroot init
2020-07-08 16:09:45,731 - Start: build phase for gap-pkg-float-0.9.1-9.fc33.src.rpm
2020-07-08 16:09:45,734 - Start: build setup for gap-pkg-float-0.9.1-9.fc33.src.rpm
2020-07-08 16:11:14,380 - Finish: build setup for gap-pkg-float-0.9.1-9.fc33.src.rpm
2020-07-08 16:11:14,381 - Start: rpmbuild gap-pkg-float-0.9.1-9.fc33.src.rpm
2020-07-08 16:11:38,185 - Finish: rpmbuild gap-pkg-float-0.9.1-9.fc33.src.rpm
2020-07-08 16:11:38,189 - Finish: build phase for gap-pkg-float-0.9.1-9.fc33.src.rpm
2020-07-08 16:11:38,194 - Finish: run
