2020-09-29 10:02:59,135 - Mock Version: 2.4
2020-09-29 10:02:59,516 - Start: dnf install
2020-09-29 10:04:02,230 - Finish: dnf install
2020-09-29 10:04:02,592 - Finish: chroot init
2020-09-29 10:04:02,688 - Finish: run
2020-09-29 10:04:05,932 - Mock Version: 2.4
2020-09-29 10:04:06,354 - Finish: chroot init
2020-09-29 10:04:06,359 - Start: chroot ['uname -r']
2020-09-29 10:04:06,401 - Finish: chroot ['uname -r']
2020-09-29 10:04:09,453 - Mock Version: 2.4
2020-09-29 10:04:10,441 - Finish: chroot init
2020-09-29 10:04:10,447 - Start: build phase for unique3-3.0.2-22.fc33.src.rpm
2020-09-29 10:04:10,456 - Start: build setup for unique3-3.0.2-22.fc33.src.rpm
2020-09-29 10:04:37,960 - Finish: build setup for unique3-3.0.2-22.fc33.src.rpm
2020-09-29 10:04:37,961 - Start: rpmbuild unique3-3.0.2-22.fc33.src.rpm
2020-09-29 10:05:16,313 - Finish: rpmbuild unique3-3.0.2-22.fc33.src.rpm
2020-09-29 10:05:16,320 - Finish: build phase for unique3-3.0.2-22.fc33.src.rpm
2020-09-29 10:05:16,329 - Finish: run
