2016-02-16 22:45:05,945 - Mock Version: 1.2.14
2016-02-16 22:45:06,601 - Start: dnf install
2016-02-16 22:50:27,359 - Finish: dnf install
2016-02-16 22:50:28,662 - Finish: chroot init
2016-02-16 22:50:28,943 - Finish: run
2016-02-16 22:50:36,251 - Mock Version: 1.2.14
2016-02-16 22:50:38,829 - Finish: chroot init
2016-02-16 22:50:38,850 - Start: build phase for kmplot-15.12.2-3.fc24.src.rpm
2016-02-16 22:50:38,884 - Start: build setup for kmplot-15.12.2-3.fc24.src.rpm
2016-02-16 22:56:44,135 - Finish: build setup for kmplot-15.12.2-3.fc24.src.rpm
2016-02-16 22:56:44,135 - Start: rpmbuild kmplot-15.12.2-3.fc24.src.rpm
2016-02-16 22:59:36,716 - Finish: rpmbuild kmplot-15.12.2-3.fc24.src.rpm
2016-02-16 22:59:36,734 - Finish: build phase for kmplot-15.12.2-3.fc24.src.rpm
2016-02-16 22:59:36,742 - Finish: run
