2021-03-17 00:19:25,650 - Mock Version: 2.9
2021-03-17 00:19:26,047 - Start: dnf install
2021-03-17 00:20:33,984 - Finish: dnf install
2021-03-17 00:20:34,350 - Finish: chroot init
2021-03-17 00:20:34,444 - Finish: run
2021-03-17 00:20:38,463 - Mock Version: 2.9
2021-03-17 00:20:38,884 - Finish: chroot init
2021-03-17 00:20:38,890 - Start: chroot ['uname -r']
2021-03-17 00:20:38,919 - Finish: chroot ['uname -r']
2021-03-17 00:20:43,247 - Mock Version: 2.9
2021-03-17 00:20:44,241 - Finish: chroot init
2021-03-17 00:20:44,247 - Start: build phase for i3blocks-1.5-2.fc34.src.rpm
2021-03-17 00:20:44,256 - Start: build setup for i3blocks-1.5-2.fc34.src.rpm
2021-03-17 00:20:55,806 - Finish: build setup for i3blocks-1.5-2.fc34.src.rpm
2021-03-17 00:20:55,808 - Start: rpmbuild i3blocks-1.5-2.fc34.src.rpm
2021-03-17 00:21:05,018 - Finish: rpmbuild i3blocks-1.5-2.fc34.src.rpm
2021-03-17 00:21:05,023 - Finish: build phase for i3blocks-1.5-2.fc34.src.rpm
2021-03-17 00:21:05,032 - Finish: run
