2018-01-12 15:05:19,097 - Mock Version: 1.3.4
2018-01-12 15:05:19,203 - Start: dnf install
2018-01-12 15:06:00,208 - Finish: dnf install
2018-01-12 15:06:00,465 - Finish: chroot init
2018-01-12 15:06:00,517 - Finish: run
2018-01-12 15:06:02,430 - Mock Version: 1.3.4
2018-01-12 15:06:02,893 - Finish: chroot init
2018-01-12 15:06:02,896 - Start: build phase for rust-iso8601-0.2.0-2.fc27.src.rpm
2018-01-12 15:06:02,899 - Start: build setup for rust-iso8601-0.2.0-2.fc27.src.rpm
2018-01-12 15:06:12,032 - Finish: build setup for rust-iso8601-0.2.0-2.fc27.src.rpm
2018-01-12 15:06:12,032 - Start: rpmbuild rust-iso8601-0.2.0-2.fc27.src.rpm
2018-01-12 15:06:23,235 - Finish: rpmbuild rust-iso8601-0.2.0-2.fc27.src.rpm
2018-01-12 15:06:23,239 - Finish: build phase for rust-iso8601-0.2.0-2.fc27.src.rpm
2018-01-12 15:06:23,240 - Finish: run
