2022-01-11 16:35:40,747 - Mock Version: 2.12
2022-01-11 16:35:41,223 - Start: dnf install
2022-01-11 16:36:41,969 - Finish: dnf install
2022-01-11 16:36:42,288 - Finish: chroot init
2022-01-11 16:36:42,391 - Finish: run
2022-01-11 16:36:45,737 - Mock Version: 2.12
2022-01-11 16:36:46,230 - Finish: chroot init
2022-01-11 16:36:46,236 - Start: chroot ['uname -r']
2022-01-11 16:36:46,264 - Finish: chroot ['uname -r']
2022-01-11 16:36:51,628 - Mock Version: 2.12
2022-01-11 16:36:52,665 - Finish: chroot init
2022-01-11 16:36:52,671 - Start: build phase for gdb-11.1-8.eln114.src.rpm
2022-01-11 16:36:52,681 - Start: build setup for gdb-11.1-8.eln114.src.rpm
2022-01-11 16:38:26,659 - Finish: build setup for gdb-11.1-8.eln114.src.rpm
2022-01-11 16:38:26,661 - Start: rpmbuild gdb-11.1-8.eln114.src.rpm
2022-01-11 17:03:57,104 - Finish: rpmbuild gdb-11.1-8.eln114.src.rpm
2022-01-11 17:03:57,203 - Finish: build phase for gdb-11.1-8.eln114.src.rpm
2022-01-11 17:03:57,212 - Finish: run
