2021-04-08 04:49:11,229 - Mock Version: 2.9
2021-04-08 04:49:11,700 - Start: dnf install
2021-04-08 04:50:01,901 - Finish: dnf install
2021-04-08 04:50:02,151 - Finish: chroot init
2021-04-08 04:50:02,245 - Finish: run
2021-04-08 04:50:05,752 - Mock Version: 2.9
2021-04-08 04:50:06,523 - Finish: chroot init
2021-04-08 04:50:06,527 - Start: chroot ['uname -r']
2021-04-08 04:50:06,544 - Finish: chroot ['uname -r']
2021-04-08 04:50:11,807 - Mock Version: 2.9
2021-04-08 04:50:12,765 - Finish: chroot init
2021-04-08 04:50:12,772 - Start: build phase for xfontsel-1.0.6-2.fc34.src.rpm
2021-04-08 04:50:12,783 - Start: build setup for xfontsel-1.0.6-2.fc34.src.rpm
2021-04-08 04:50:32,644 - Finish: build setup for xfontsel-1.0.6-2.fc34.src.rpm
2021-04-08 04:50:32,645 - Start: rpmbuild xfontsel-1.0.6-2.fc34.src.rpm
2021-04-08 04:50:51,564 - Finish: rpmbuild xfontsel-1.0.6-2.fc34.src.rpm
2021-04-08 04:50:51,566 - Finish: build phase for xfontsel-1.0.6-2.fc34.src.rpm
2021-04-08 04:50:51,572 - Finish: run
