2021-12-08 10:10:41,825 - Mock Version: 2.12
2021-12-08 10:10:42,085 - Start: dnf install
2021-12-08 10:11:17,675 - Finish: dnf install
2021-12-08 10:11:17,836 - Finish: chroot init
2021-12-08 10:11:17,908 - Finish: run
2021-12-08 10:11:20,713 - Mock Version: 2.12
2021-12-08 10:11:20,955 - Finish: chroot init
2021-12-08 10:11:20,958 - Start: chroot ['uname -r']
2021-12-08 10:11:20,968 - Finish: chroot ['uname -r']
2021-12-08 10:11:23,720 - Mock Version: 2.12
2021-12-08 10:11:24,273 - Finish: chroot init
2021-12-08 10:11:24,277 - Start: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:11:24,282 - Start: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:12:43,208 - Finish: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:12:43,209 - Start: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 12:04:00,028 - Finish: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 12:04:07,650 - Finish: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 12:04:07,658 - Finish: run
