2019-07-03 14:35:01,943 - Mock Version: 1.4.16
2019-07-03 14:35:02,250 - Start: dnf install
2019-07-03 14:35:53,635 - Finish: dnf install
2019-07-03 14:35:54,536 - Finish: chroot init
2019-07-03 14:35:54,612 - Finish: run
2019-07-03 14:35:59,262 - Mock Version: 1.4.16
2019-07-03 14:36:00,379 - Finish: chroot init
2019-07-03 14:36:00,387 - Start: build phase for kernel-5.2.0-0.rc7.git1.1.fc31.src.rpm
2019-07-03 14:36:00,399 - Start: build setup for kernel-5.2.0-0.rc7.git1.1.fc31.src.rpm
2019-07-03 14:36:29,778 - Finish: build setup for kernel-5.2.0-0.rc7.git1.1.fc31.src.rpm
2019-07-03 14:36:29,779 - Start: rpmbuild kernel-5.2.0-0.rc7.git1.1.fc31.src.rpm
2019-07-03 15:30:41,384 - Finish: rpmbuild kernel-5.2.0-0.rc7.git1.1.fc31.src.rpm
2019-07-03 15:30:41,392 - Finish: build phase for kernel-5.2.0-0.rc7.git1.1.fc31.src.rpm
2019-07-03 15:30:41,404 - Finish: run
