2018-02-25 14:40:46,185 - Mock Version: 1.3.4
2018-02-25 14:40:46,350 - Start: dnf install
2018-02-25 14:42:05,010 - Finish: dnf install
2018-02-25 14:42:05,739 - Finish: chroot init
2018-02-25 14:42:05,810 - Finish: run
2018-02-25 14:42:08,427 - Mock Version: 1.3.4
2018-02-25 14:42:09,787 - Finish: chroot init
2018-02-25 14:42:09,792 - Start: build phase for ginac-1.7.4-1.fc27.src.rpm
2018-02-25 14:42:09,799 - Start: build setup for ginac-1.7.4-1.fc27.src.rpm
2018-02-25 14:47:36,654 - Finish: build setup for ginac-1.7.4-1.fc27.src.rpm
2018-02-25 14:47:36,654 - Start: rpmbuild ginac-1.7.4-1.fc27.src.rpm
2018-02-25 15:01:24,255 - Finish: rpmbuild ginac-1.7.4-1.fc27.src.rpm
2018-02-25 15:01:24,259 - Finish: build phase for ginac-1.7.4-1.fc27.src.rpm
2018-02-25 15:01:24,261 - Finish: run
