2019-12-02 15:59:38,323 - Mock Version: 1.4.21
2019-12-02 15:59:39,065 - Start: dnf install
2019-12-02 16:01:16,023 - Finish: dnf install
2019-12-02 16:01:16,639 - Finish: chroot init
2019-12-02 16:01:16,800 - Finish: run
2019-12-02 16:01:21,717 - Mock Version: 1.4.21
2019-12-02 16:01:23,562 - Finish: chroot init
2019-12-02 16:01:23,575 - Start: build phase for binutils-2.33.1-10.fc32.src.rpm
2019-12-02 16:01:23,596 - Start: build setup for binutils-2.33.1-10.fc32.src.rpm
2019-12-02 16:01:56,725 - Finish: build setup for binutils-2.33.1-10.fc32.src.rpm
2019-12-02 16:01:56,729 - Start: rpmbuild binutils-2.33.1-10.fc32.src.rpm
2019-12-02 16:34:40,826 - Finish: rpmbuild binutils-2.33.1-10.fc32.src.rpm
2019-12-02 16:34:41,628 - Finish: build phase for binutils-2.33.1-10.fc32.src.rpm
2019-12-02 16:34:41,649 - Finish: run
