2020-06-04 19:36:04,146 - Mock Version: 2.1
2020-06-04 19:36:04,646 - Start: dnf install
2020-06-04 19:37:03,961 - Finish: dnf install
2020-06-04 19:37:04,708 - Finish: chroot init
2020-06-04 19:37:04,813 - Finish: run
2020-06-04 19:37:07,916 - Mock Version: 2.1
2020-06-04 19:37:08,496 - Finish: chroot init
2020-06-04 19:37:08,509 - Start: chroot ['uname -r']
2020-06-04 19:37:08,597 - Finish: chroot ['uname -r']
2020-06-04 19:37:12,942 - Mock Version: 2.1
2020-06-04 19:37:14,738 - Finish: chroot init
2020-06-04 19:37:14,752 - Start: build phase for player-3.1.0-26.fc33.src.rpm
2020-06-04 19:37:14,776 - Start: build setup for player-3.1.0-26.fc33.src.rpm
2020-06-04 19:41:02,528 - Finish: build setup for player-3.1.0-26.fc33.src.rpm
2020-06-04 19:41:02,531 - Start: rpmbuild player-3.1.0-26.fc33.src.rpm
2020-06-04 19:46:43,199 - Finish: rpmbuild player-3.1.0-26.fc33.src.rpm
2020-06-04 19:46:43,280 - Finish: build phase for player-3.1.0-26.fc33.src.rpm
2020-06-04 19:46:43,293 - Finish: run
