2020-12-16 01:47:57,687 - Mock Version: 2.6
2020-12-16 01:47:57,923 - Start: yum install
2020-12-16 01:49:01,890 - Finish: yum install
2020-12-16 01:49:02,041 - Finish: chroot init
2020-12-16 01:49:02,174 - Finish: run
2020-12-16 01:49:04,740 - Mock Version: 2.6
2020-12-16 01:49:04,963 - Finish: chroot init
2020-12-16 01:49:04,966 - Start: chroot ['uname -r']
2020-12-16 01:49:04,976 - Finish: chroot ['uname -r']
2020-12-16 01:49:08,501 - Mock Version: 2.6
2020-12-16 01:49:09,096 - Finish: chroot init
2020-12-16 01:49:09,100 - Start: build phase for openssl11-1.1.1g-2.el7.src.rpm
2020-12-16 01:49:09,105 - Start: build setup for openssl11-1.1.1g-2.el7.src.rpm
2020-12-16 01:49:24,112 - Finish: build setup for openssl11-1.1.1g-2.el7.src.rpm
2020-12-16 01:49:24,113 - Start: rpmbuild openssl11-1.1.1g-2.el7.src.rpm
2020-12-16 01:56:43,589 - Finish: rpmbuild openssl11-1.1.1g-2.el7.src.rpm
2020-12-16 01:56:43,603 - Finish: build phase for openssl11-1.1.1g-2.el7.src.rpm
2020-12-16 01:56:43,617 - Finish: run
