2019-04-22 12:49:40,169 - Mock Version: 1.4.14
2019-04-22 12:49:40,300 - Start: dnf install
2019-04-22 12:50:39,913 - Finish: dnf install
2019-04-22 12:50:40,115 - Finish: chroot init
2019-04-22 12:50:40,200 - Finish: run
2019-04-22 12:50:48,314 - Mock Version: 1.4.14
2019-04-22 12:50:48,722 - Finish: chroot init
2019-04-22 12:50:48,725 - Start: build phase for http-parser-2.9.2-1.fc28.src.rpm
2019-04-22 12:50:48,730 - Start: build setup for http-parser-2.9.2-1.fc28.src.rpm
2019-04-22 12:50:52,637 - Finish: build setup for http-parser-2.9.2-1.fc28.src.rpm
2019-04-22 12:50:52,637 - Start: rpmbuild http-parser-2.9.2-1.fc28.src.rpm
2019-04-22 12:51:09,215 - Finish: rpmbuild http-parser-2.9.2-1.fc28.src.rpm
2019-04-22 12:51:09,218 - Finish: build phase for http-parser-2.9.2-1.fc28.src.rpm
2019-04-22 12:51:09,221 - Finish: run
