2016-02-01 14:25:47,594 - Mock Version: 1.2.14
2016-02-01 14:25:48,266 - Start: yum install
2016-02-01 14:27:31,207 - Finish: yum install
2016-02-01 14:27:32,076 - Finish: chroot init
2016-02-01 14:27:32,319 - Finish: run
2016-02-01 14:27:39,321 - Mock Version: 1.2.14
2016-02-01 14:27:41,114 - Finish: chroot init
2016-02-01 14:27:41,135 - Start: build phase for pixman-0.34.0-1.fc22.src.rpm
2016-02-01 14:27:41,170 - Start: build setup for pixman-0.34.0-1.fc22.src.rpm
2016-02-01 14:27:49,410 - Finish: build setup for pixman-0.34.0-1.fc22.src.rpm
2016-02-01 14:27:49,410 - Start: rpmbuild pixman-0.34.0-1.fc22.src.rpm
2016-02-01 14:35:00,634 - Finish: rpmbuild pixman-0.34.0-1.fc22.src.rpm
2016-02-01 14:35:00,651 - Finish: build phase for pixman-0.34.0-1.fc22.src.rpm
2016-02-01 14:35:00,659 - Finish: run
