2021-09-14 17:44:14,242 - Mock Version: 2.12
2021-09-14 17:44:15,074 - Start: dnf install
2021-09-14 17:46:14,649 - Finish: dnf install
2021-09-14 17:46:15,096 - Finish: chroot init
2021-09-14 17:46:15,265 - Finish: run
2021-09-14 17:46:20,971 - Mock Version: 2.12
2021-09-14 17:46:22,096 - Finish: chroot init
2021-09-14 17:46:22,104 - Start: chroot ['uname -r']
2021-09-14 17:46:22,141 - Finish: chroot ['uname -r']
2021-09-14 17:46:28,698 - Mock Version: 2.12
2021-09-14 17:46:30,949 - Finish: chroot init
2021-09-14 17:46:30,959 - Start: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:46:30,983 - Start: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:48:55,851 - Finish: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:48:55,854 - Start: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:51:16,121 - Finish: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:51:16,143 - Finish: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:51:16,163 - Finish: run
