2018-06-29 20:10:34,548 - Mock Version: 1.3.4
2018-06-29 20:10:35,793 - Start: dnf install
2018-06-29 20:13:43,306 - Finish: dnf install
2018-06-29 20:13:44,005 - Finish: chroot init
2018-06-29 20:13:44,384 - Finish: run
2018-06-29 20:13:47,936 - Mock Version: 1.3.4
2018-06-29 20:13:48,968 - Finish: chroot init
2018-06-29 20:13:48,971 - Start: build phase for dpkg-1.18.24-7.fc29.src.rpm
2018-06-29 20:13:48,978 - Start: build setup for dpkg-1.18.24-7.fc29.src.rpm
2018-06-29 20:14:24,437 - Finish: build setup for dpkg-1.18.24-7.fc29.src.rpm
2018-06-29 20:14:24,438 - Start: rpmbuild dpkg-1.18.24-7.fc29.src.rpm
2018-06-29 20:17:04,893 - Finish: rpmbuild dpkg-1.18.24-7.fc29.src.rpm
2018-06-29 20:17:04,899 - Finish: build phase for dpkg-1.18.24-7.fc29.src.rpm
2018-06-29 20:17:04,900 - Finish: run
