2021-09-14 17:18:41,111 - Mock Version: 2.12
2021-09-14 17:18:41,575 - Start: dnf install
2021-09-14 17:20:24,464 - Finish: dnf install
2021-09-14 17:20:24,661 - Finish: chroot init
2021-09-14 17:20:24,740 - Finish: run
2021-09-14 17:20:28,030 - Mock Version: 2.12
2021-09-14 17:20:28,322 - Finish: chroot init
2021-09-14 17:20:28,326 - Start: chroot ['uname -r']
2021-09-14 17:20:28,338 - Finish: chroot ['uname -r']
2021-09-14 17:20:32,463 - Mock Version: 2.12
2021-09-14 17:20:33,103 - Finish: chroot init
2021-09-14 17:20:33,107 - Start: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:20:33,113 - Start: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:24:22,010 - Finish: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:24:22,012 - Start: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:25:12,508 - Finish: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:25:12,511 - Finish: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:25:12,517 - Finish: run
