2019-02-18 20:05:39,113 - Mock Version: 1.4.13
2019-02-18 20:05:39,232 - Start: dnf install
2019-02-18 20:06:32,898 - Finish: dnf install
2019-02-18 20:06:33,078 - Finish: chroot init
2019-02-18 20:06:33,162 - Finish: run
2019-02-18 20:06:35,775 - Mock Version: 1.4.13
2019-02-18 20:06:36,129 - Finish: chroot init
2019-02-18 20:06:36,132 - Start: build phase for osinfo-db-20190218-1.fc28.src.rpm
2019-02-18 20:06:36,136 - Start: build setup for osinfo-db-20190218-1.fc28.src.rpm
2019-02-18 20:06:43,420 - Finish: build setup for osinfo-db-20190218-1.fc28.src.rpm
2019-02-18 20:06:43,420 - Start: rpmbuild osinfo-db-20190218-1.fc28.src.rpm
2019-02-18 20:06:45,252 - Finish: rpmbuild osinfo-db-20190218-1.fc28.src.rpm
2019-02-18 20:06:45,255 - Finish: build phase for osinfo-db-20190218-1.fc28.src.rpm
2019-02-18 20:06:45,256 - Finish: run
