2020-07-27 18:15:13,767 - Mock Version: 2.3
2020-07-27 18:15:13,955 - Start: dnf install
2020-07-27 18:15:46,067 - Finish: dnf install
2020-07-27 18:15:46,254 - Finish: chroot init
2020-07-27 18:15:46,307 - Finish: run
2020-07-27 18:15:47,579 - Mock Version: 2.3
2020-07-27 18:15:47,818 - Finish: chroot init
2020-07-27 18:15:47,821 - Start: chroot ['uname -r']
2020-07-27 18:15:47,846 - Finish: chroot ['uname -r']
2020-07-27 18:15:50,399 - Mock Version: 2.3
2020-07-27 18:15:50,926 - Finish: chroot init
2020-07-27 18:15:50,929 - Start: build phase for fedora-logos-30.0.2-5.fc33.src.rpm
2020-07-27 18:15:50,933 - Start: build setup for fedora-logos-30.0.2-5.fc33.src.rpm
2020-07-27 18:16:00,736 - Finish: build setup for fedora-logos-30.0.2-5.fc33.src.rpm
2020-07-27 18:16:00,737 - Start: rpmbuild fedora-logos-30.0.2-5.fc33.src.rpm
2020-07-27 18:16:10,137 - Finish: rpmbuild fedora-logos-30.0.2-5.fc33.src.rpm
2020-07-27 18:16:10,147 - Finish: build phase for fedora-logos-30.0.2-5.fc33.src.rpm
2020-07-27 18:16:10,152 - Finish: run
