2020-09-18 21:52:39,019 - Mock Version: 2.4
2020-09-18 21:52:39,152 - Start: dnf install
2020-09-18 21:53:03,640 - Finish: dnf install
2020-09-18 21:53:03,805 - Finish: chroot init
2020-09-18 21:53:03,855 - Finish: run
2020-09-18 21:53:05,614 - Mock Version: 2.4
2020-09-18 21:53:05,729 - Finish: chroot init
2020-09-18 21:53:05,731 - Start: chroot ['uname -r']
2020-09-18 21:53:05,746 - Finish: chroot ['uname -r']
2020-09-18 21:53:06,923 - Mock Version: 2.4
2020-09-18 21:53:07,226 - Finish: chroot init
2020-09-18 21:53:07,227 - Start: build phase for R-gplots-3.1.0-1.fc32.src.rpm
2020-09-18 21:53:07,230 - Start: build setup for R-gplots-3.1.0-1.fc32.src.rpm
2020-09-18 21:54:06,489 - Finish: build setup for R-gplots-3.1.0-1.fc32.src.rpm
2020-09-18 21:54:06,490 - Start: rpmbuild R-gplots-3.1.0-1.fc32.src.rpm
2020-09-18 21:54:53,552 - Finish: rpmbuild R-gplots-3.1.0-1.fc32.src.rpm
2020-09-18 21:54:53,554 - Finish: build phase for R-gplots-3.1.0-1.fc32.src.rpm
2020-09-18 21:54:53,557 - Finish: run
