2020-01-14 04:12:24,191 - Mock Version: 1.4.21
2020-01-14 04:12:24,336 - Start: dnf install
2020-01-14 04:12:48,422 - Finish: dnf install
2020-01-14 04:12:48,627 - Finish: chroot init
2020-01-14 04:12:48,671 - Finish: run
2020-01-14 04:12:52,309 - Mock Version: 1.4.21
2020-01-14 04:12:52,766 - Finish: chroot init
2020-01-14 04:12:52,768 - Start: build phase for ocaml-uutf-1.0.2-1.fc32.src.rpm
2020-01-14 04:12:52,772 - Start: build setup for ocaml-uutf-1.0.2-1.fc32.src.rpm
2020-01-14 04:13:01,634 - Finish: build setup for ocaml-uutf-1.0.2-1.fc32.src.rpm
2020-01-14 04:13:01,636 - Start: rpmbuild ocaml-uutf-1.0.2-1.fc32.src.rpm
2020-01-14 04:13:11,269 - Finish: rpmbuild ocaml-uutf-1.0.2-1.fc32.src.rpm
2020-01-14 04:13:11,274 - Finish: build phase for ocaml-uutf-1.0.2-1.fc32.src.rpm
2020-01-14 04:13:11,279 - Finish: run
