2019-11-25 21:47:20,749 - Mock Version: 1.4.21
2019-11-25 21:47:20,938 - Start: dnf install
2019-11-25 21:47:52,725 - Finish: dnf install
2019-11-25 21:47:52,950 - Finish: chroot init
2019-11-25 21:47:53,008 - Finish: run
2019-11-25 21:47:55,076 - Mock Version: 1.4.21
2019-11-25 21:47:55,544 - Finish: chroot init
2019-11-25 21:47:55,546 - Start: build phase for wingpanel-indicator-notifications-2.1.3-1.fc32.src.rpm
2019-11-25 21:47:55,550 - Start: build setup for wingpanel-indicator-notifications-2.1.3-1.fc32.src.rpm
2019-11-25 21:48:11,857 - Finish: build setup for wingpanel-indicator-notifications-2.1.3-1.fc32.src.rpm
2019-11-25 21:48:11,858 - Start: rpmbuild wingpanel-indicator-notifications-2.1.3-1.fc32.src.rpm
2019-11-25 21:48:16,856 - Finish: rpmbuild wingpanel-indicator-notifications-2.1.3-1.fc32.src.rpm
2019-11-25 21:48:16,860 - Finish: build phase for wingpanel-indicator-notifications-2.1.3-1.fc32.src.rpm
2019-11-25 21:48:16,866 - Finish: run
