2019-08-12 09:46:50,579 - Mock Version: 1.4.16
2019-08-12 09:46:51,170 - Start: dnf install
2019-08-12 09:48:17,172 - Finish: dnf install
2019-08-12 09:48:17,990 - Finish: chroot init
2019-08-12 09:48:18,129 - Finish: run
2019-08-12 09:48:23,496 - Mock Version: 1.4.16
2019-08-12 09:48:25,579 - Finish: chroot init
2019-08-12 09:48:25,597 - Start: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:48:25,619 - Start: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:51:54,896 - Finish: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:51:54,897 - Start: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:53:51,617 - Finish: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:53:51,627 - Finish: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:53:51,636 - Finish: run
