2013-02-13 20:40:36,908 - Mock Version: 1.1.28
2013-02-13 20:40:36,920 - Start: device setup
2013-02-13 20:40:36,924 - Finish: device setup
2013-02-13 20:40:36,924 - Start: yum update
2013-02-13 20:51:36,954 - Finish: yum update
2013-02-13 20:51:38,028 - Finish: lock buildroot
2013-02-13 20:51:38,029 - Finish: chroot init
2013-02-13 20:51:38,136 - Finish: run
2013-02-13 20:51:43,042 - Mock Version: 1.1.28
2013-02-13 20:51:43,052 - Start: device setup
2013-02-13 20:51:43,056 - Finish: device setup
2013-02-13 20:51:43,056 - Start: yum update
2013-02-13 20:51:43,081 - Finish: yum update
2013-02-13 20:51:46,586 - Finish: lock buildroot
2013-02-13 20:51:46,586 - Finish: chroot init
2013-02-13 20:51:46,773 - Start: build phase for adanaxisgpl-1.2.5-14.fc19.src.rpm
2013-02-13 20:51:46,774 - Start: device setup
2013-02-13 20:51:46,778 - Finish: device setup
2013-02-13 20:51:46,805 - Start: build setup for adanaxisgpl-1.2.5-14.fc19.src.rpm
2013-02-13 20:56:06,580 - Finish: build setup for adanaxisgpl-1.2.5-14.fc19.src.rpm
2013-02-13 20:56:06,580 - Start: rpmbuild -bb adanaxisgpl-1.2.5-14.fc19.src.rpm
2013-02-13 21:05:56,910 - Finish: rpmbuild -bb adanaxisgpl-1.2.5-14.fc19.src.rpm
2013-02-13 21:05:56,927 - Finish: build phase for adanaxisgpl-1.2.5-14.fc19.src.rpm
2013-02-13 21:05:56,927 - Finish: run
