2015-11-24 15:10:09,041 - Mock Version: 1.2.13
2015-11-24 15:10:09,722 - Start: yum install
2015-11-24 15:13:15,694 - Finish: yum install
2015-11-24 15:13:17,442 - Finish: chroot init
2015-11-24 15:13:17,677 - Finish: run
2015-11-24 15:13:25,016 - Mock Version: 1.2.13
2015-11-24 15:13:28,563 - Finish: chroot init
2015-11-24 15:13:28,585 - Start: build phase for python-gammu-2.4-2.fc21.src.rpm
2015-11-24 15:13:28,622 - Start: build setup for python-gammu-2.4-2.fc21.src.rpm
2015-11-24 15:14:22,138 - Finish: build setup for python-gammu-2.4-2.fc21.src.rpm
2015-11-24 15:14:22,138 - Start: rpmbuild python-gammu-2.4-2.fc21.src.rpm
2015-11-24 15:16:08,796 - Finish: rpmbuild python-gammu-2.4-2.fc21.src.rpm
2015-11-24 15:16:08,813 - Finish: build phase for python-gammu-2.4-2.fc21.src.rpm
2015-11-24 15:16:08,821 - Finish: run
