2018-06-20 16:06:40,271 - Mock Version: 1.3.4
2018-06-20 16:06:40,485 - Start: dnf install
2018-06-20 16:09:04,382 - Finish: dnf install
2018-06-20 16:09:07,305 - Finish: chroot init
2018-06-20 16:09:07,393 - Finish: run
2018-06-20 16:09:09,945 - Mock Version: 1.3.4
2018-06-20 16:09:12,964 - Finish: chroot init
2018-06-20 16:09:12,971 - Start: build phase for cinnamon-menus-3.8.2-1.fc27.src.rpm
2018-06-20 16:09:12,981 - Start: build setup for cinnamon-menus-3.8.2-1.fc27.src.rpm
2018-06-20 16:10:00,608 - Finish: build setup for cinnamon-menus-3.8.2-1.fc27.src.rpm
2018-06-20 16:10:00,609 - Start: rpmbuild cinnamon-menus-3.8.2-1.fc27.src.rpm
2018-06-20 16:10:25,147 - Finish: rpmbuild cinnamon-menus-3.8.2-1.fc27.src.rpm
2018-06-20 16:10:25,152 - Finish: build phase for cinnamon-menus-3.8.2-1.fc27.src.rpm
2018-06-20 16:10:25,155 - Finish: run
