2020-09-30 21:30:57,387 - Mock Version: 2.4
2020-09-30 21:30:57,618 - Start: dnf install
2020-09-30 21:31:35,328 - Finish: dnf install
2020-09-30 21:31:35,744 - Finish: chroot init
2020-09-30 21:31:35,810 - Finish: run
2020-09-30 21:31:38,061 - Mock Version: 2.4
2020-09-30 21:31:38,335 - Finish: chroot init
2020-09-30 21:31:38,339 - Start: chroot ['uname -r']
2020-09-30 21:31:38,406 - Finish: chroot ['uname -r']
2020-09-30 21:31:40,404 - Mock Version: 2.4
2020-09-30 21:31:41,262 - Finish: chroot init
2020-09-30 21:31:41,268 - Start: build phase for alliance-5.1.1-22.20160506gitd8c05cd.fc34.src.rpm
2020-09-30 21:31:41,277 - Start: build setup for alliance-5.1.1-22.20160506gitd8c05cd.fc34.src.rpm
2020-09-30 21:33:00,591 - Finish: build setup for alliance-5.1.1-22.20160506gitd8c05cd.fc34.src.rpm
2020-09-30 21:33:00,592 - Start: rpmbuild alliance-5.1.1-22.20160506gitd8c05cd.fc34.src.rpm
2020-09-30 21:45:59,040 - Finish: rpmbuild alliance-5.1.1-22.20160506gitd8c05cd.fc34.src.rpm
2020-09-30 21:45:59,051 - Finish: build phase for alliance-5.1.1-22.20160506gitd8c05cd.fc34.src.rpm
2020-09-30 21:45:59,060 - Finish: run
