2019-10-15 15:43:35,595 - Mock Version: 1.4.19
2019-10-15 15:43:35,953 - Start: dnf install
2019-10-15 15:44:15,863 - Finish: dnf install
2019-10-15 15:44:16,425 - Finish: chroot init
2019-10-15 15:44:16,524 - Finish: run
2019-10-15 15:44:19,075 - Mock Version: 1.4.19
2019-10-15 15:44:20,121 - Finish: chroot init
2019-10-15 15:44:20,127 - Start: build phase for ocaml-lwt-4.4.0-1.fc32.src.rpm
2019-10-15 15:44:20,137 - Start: build setup for ocaml-lwt-4.4.0-1.fc32.src.rpm
2019-10-15 15:44:35,148 - Finish: build setup for ocaml-lwt-4.4.0-1.fc32.src.rpm
2019-10-15 15:44:35,148 - Start: rpmbuild ocaml-lwt-4.4.0-1.fc32.src.rpm
2019-10-15 15:45:02,318 - Finish: rpmbuild ocaml-lwt-4.4.0-1.fc32.src.rpm
2019-10-15 15:45:02,318 - Finish: build phase for ocaml-lwt-4.4.0-1.fc32.src.rpm
2019-10-15 15:45:02,333 - Finish: run
