2020-06-26 07:46:36,885 - Mock Version: 2.3
2020-06-26 07:46:37,009 - Start: dnf install
2020-06-26 07:47:02,799 - Finish: dnf install
2020-06-26 07:47:02,931 - Finish: chroot init
2020-06-26 07:47:02,979 - Finish: run
2020-06-26 07:47:04,057 - Mock Version: 2.3
2020-06-26 07:47:04,189 - Finish: chroot init
2020-06-26 07:47:04,190 - Start: chroot ['uname -r']
2020-06-26 07:47:04,210 - Finish: chroot ['uname -r']
2020-06-26 07:47:05,395 - Mock Version: 2.3
2020-06-26 07:47:05,740 - Finish: chroot init
2020-06-26 07:47:05,742 - Start: build phase for embree-3.11.0-1.fc31.src.rpm
2020-06-26 07:47:05,744 - Start: build setup for embree-3.11.0-1.fc31.src.rpm
2020-06-26 07:47:13,770 - Finish: build setup for embree-3.11.0-1.fc31.src.rpm
2020-06-26 07:47:13,770 - Start: rpmbuild embree-3.11.0-1.fc31.src.rpm
2020-06-26 09:07:37,623 - Finish: rpmbuild embree-3.11.0-1.fc31.src.rpm
2020-06-26 09:07:37,892 - Finish: build phase for embree-3.11.0-1.fc31.src.rpm
2020-06-26 09:07:38,081 - Finish: run
