2017-10-17 11:42:52,668 - Mock Version: 1.3.4
2017-10-17 11:42:52,836 - Start: dnf install
2017-10-17 11:43:45,861 - Finish: dnf install
2017-10-17 11:43:46,228 - Finish: chroot init
2017-10-17 11:43:46,284 - Finish: run
2017-10-17 11:43:49,786 - Mock Version: 1.3.4
2017-10-17 11:43:50,456 - Finish: chroot init
2017-10-17 11:43:50,459 - Start: build phase for xorg-x11-drv-dummy-0.3.7-5.module_fa1f7807.src.rpm
2017-10-17 11:43:50,464 - Start: build setup for xorg-x11-drv-dummy-0.3.7-5.module_fa1f7807.src.rpm
2017-10-17 11:44:08,556 - Finish: build setup for xorg-x11-drv-dummy-0.3.7-5.module_fa1f7807.src.rpm
2017-10-17 11:44:08,556 - Start: rpmbuild xorg-x11-drv-dummy-0.3.7-5.module_fa1f7807.src.rpm
2017-10-17 11:44:21,176 - Finish: rpmbuild xorg-x11-drv-dummy-0.3.7-5.module_fa1f7807.src.rpm
2017-10-17 11:44:21,178 - Finish: build phase for xorg-x11-drv-dummy-0.3.7-5.module_fa1f7807.src.rpm
2017-10-17 11:44:21,180 - Finish: run
