2020-03-26 11:47:14,860 - Mock Version: 1.4.21
2020-03-26 11:47:15,280 - Start: dnf install
2020-03-26 11:48:04,907 - Finish: dnf install
2020-03-26 11:48:05,415 - Finish: chroot init
2020-03-26 11:48:05,487 - Finish: run
2020-03-26 11:48:07,472 - Mock Version: 1.4.21
2020-03-26 11:48:07,974 - Finish: chroot init
2020-03-26 11:48:07,982 - Start: chroot ['uname -r']
2020-03-26 11:48:08,101 - Finish: chroot ['uname -r']
2020-03-26 11:48:11,258 - Mock Version: 1.4.21
2020-03-26 11:48:12,508 - Finish: chroot init
2020-03-26 11:48:12,516 - Start: build phase for vmod-uuid-1.6-7.fc31.src.rpm
2020-03-26 11:48:12,528 - Start: build setup for vmod-uuid-1.6-7.fc31.src.rpm
2020-03-26 11:48:21,788 - Finish: build setup for vmod-uuid-1.6-7.fc31.src.rpm
2020-03-26 11:48:21,791 - Start: rpmbuild vmod-uuid-1.6-7.fc31.src.rpm
2020-03-26 11:48:43,330 - Finish: rpmbuild vmod-uuid-1.6-7.fc31.src.rpm
2020-03-26 11:48:43,335 - Finish: build phase for vmod-uuid-1.6-7.fc31.src.rpm
2020-03-26 11:48:43,346 - Finish: run
