2020-08-28 14:18:38,589 - Mock Version: 2.4
2020-08-28 14:18:38,818 - Start: dnf install
2020-08-28 14:19:15,993 - Finish: dnf install
2020-08-28 14:19:16,423 - Finish: chroot init
2020-08-28 14:19:16,500 - Finish: run
2020-08-28 14:19:18,816 - Mock Version: 2.4
2020-08-28 14:19:19,111 - Finish: chroot init
2020-08-28 14:19:19,115 - Start: chroot ['uname -r']
2020-08-28 14:19:19,185 - Finish: chroot ['uname -r']
2020-08-28 14:19:22,288 - Mock Version: 2.4
2020-08-28 14:19:23,040 - Finish: chroot init
2020-08-28 14:19:23,044 - Start: build phase for fish-3.1.2-5.fc33.src.rpm
2020-08-28 14:19:23,051 - Start: build setup for fish-3.1.2-5.fc33.src.rpm
2020-08-28 14:19:31,966 - Finish: build setup for fish-3.1.2-5.fc33.src.rpm
2020-08-28 14:19:31,967 - Start: rpmbuild fish-3.1.2-5.fc33.src.rpm
2020-08-28 14:23:03,973 - Finish: rpmbuild fish-3.1.2-5.fc33.src.rpm
2020-08-28 14:23:03,991 - Finish: build phase for fish-3.1.2-5.fc33.src.rpm
2020-08-28 14:23:03,998 - Finish: run
