2019-08-15 19:48:25,876 - Mock Version: 1.4.16
2019-08-15 19:48:26,322 - Start: dnf install
2019-08-15 19:49:34,362 - Finish: dnf install
2019-08-15 19:49:35,135 - Finish: chroot init
2019-08-15 19:49:35,382 - Finish: run
2019-08-15 19:49:40,281 - Mock Version: 1.4.16
2019-08-15 19:49:41,873 - Finish: chroot init
2019-08-15 19:49:41,885 - Start: build phase for globus-xio-gsi-driver-5.1-2.el8.src.rpm
2019-08-15 19:49:41,903 - Start: build setup for globus-xio-gsi-driver-5.1-2.el8.src.rpm
2019-08-15 19:49:54,918 - Finish: build setup for globus-xio-gsi-driver-5.1-2.el8.src.rpm
2019-08-15 19:49:54,918 - Start: rpmbuild globus-xio-gsi-driver-5.1-2.el8.src.rpm
2019-08-15 19:50:09,407 - Finish: rpmbuild globus-xio-gsi-driver-5.1-2.el8.src.rpm
2019-08-15 19:50:09,417 - Finish: build phase for globus-xio-gsi-driver-5.1-2.el8.src.rpm
2019-08-15 19:50:09,424 - Finish: run
