2015-10-13 12:14:31,830 - Mock Version: 1.2.13
2015-10-13 12:14:32,002 - Start: yum install
2015-10-13 12:16:33,643 - Finish: yum install
2015-10-13 12:16:35,733 - Finish: chroot init
2015-10-13 12:16:35,801 - Finish: run
2015-10-13 12:16:38,981 - Mock Version: 1.2.13
2015-10-13 12:16:41,072 - Finish: chroot init
2015-10-13 12:16:41,076 - Start: build phase for kf5-kglobalaccel-5.15.0-1.fc23.src.rpm
2015-10-13 12:16:41,082 - Start: build setup for kf5-kglobalaccel-5.15.0-1.fc23.src.rpm
2015-10-13 12:19:22,913 - Finish: build setup for kf5-kglobalaccel-5.15.0-1.fc23.src.rpm
2015-10-13 12:19:22,916 - Start: rpmbuild kf5-kglobalaccel-5.15.0-1.fc23.src.rpm
2015-10-13 12:20:03,595 - Finish: rpmbuild kf5-kglobalaccel-5.15.0-1.fc23.src.rpm
2015-10-13 12:20:03,599 - Finish: build phase for kf5-kglobalaccel-5.15.0-1.fc23.src.rpm
2015-10-13 12:20:03,601 - Finish: run
