2021-11-09 21:28:07,884 - Mock Version: 2.12
2021-11-09 21:28:08,079 - Start: dnf install
2021-11-09 21:28:49,368 - Finish: dnf install
2021-11-09 21:28:49,481 - Finish: chroot init
2021-11-09 21:28:49,539 - Finish: run
2021-11-09 21:28:51,533 - Mock Version: 2.12
2021-11-09 21:28:51,752 - Finish: chroot init
2021-11-09 21:28:51,753 - Start: chroot ['uname -r']
2021-11-09 21:28:51,764 - Finish: chroot ['uname -r']
2021-11-09 21:28:54,729 - Mock Version: 2.12
2021-11-09 21:28:55,198 - Finish: chroot init
2021-11-09 21:28:55,200 - Start: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 21:28:55,202 - Start: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 21:29:12,525 - Finish: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 21:29:12,526 - Start: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 21:29:42,069 - Finish: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 21:29:42,073 - Finish: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 21:29:42,077 - Finish: run
