2015-11-11 13:56:05,514 - Mock Version: 1.2.13
2015-11-11 13:56:05,639 - Start: yum install
2015-11-11 13:56:24,726 - Finish: yum install
2015-11-11 13:56:24,922 - Finish: chroot init
2015-11-11 13:56:24,981 - Finish: run
2015-11-11 13:56:26,932 - Mock Version: 1.2.13
2015-11-11 13:56:27,276 - Finish: chroot init
2015-11-11 13:56:27,279 - Start: build phase for stompclt-1.3-3.el5.src.rpm
2015-11-11 13:56:27,284 - Start: build setup for stompclt-1.3-3.el5.src.rpm
2015-11-11 13:56:27,599 - Finish: build setup for stompclt-1.3-3.el5.src.rpm
2015-11-11 13:56:27,600 - Start: rpmbuild stompclt-1.3-3.el5.src.rpm
2015-11-11 13:56:28,218 - Finish: rpmbuild stompclt-1.3-3.el5.src.rpm
2015-11-11 13:56:28,221 - Finish: build phase for stompclt-1.3-3.el5.src.rpm
2015-11-11 13:56:28,222 - Finish: run
