2019-12-06 14:56:00,522 - Mock Version: 1.4.21
2019-12-06 14:56:00,911 - Start: dnf install
2019-12-06 14:56:49,040 - Finish: dnf install
2019-12-06 14:56:49,528 - Finish: chroot init
2019-12-06 14:56:49,598 - Finish: run
2019-12-06 14:56:52,845 - Mock Version: 1.4.21
2019-12-06 14:56:54,049 - Finish: chroot init
2019-12-06 14:56:54,056 - Start: build phase for libusbmuxd-2.0.0-1.fc31.src.rpm
2019-12-06 14:56:54,068 - Start: build setup for libusbmuxd-2.0.0-1.fc31.src.rpm
2019-12-06 14:57:01,002 - Finish: build setup for libusbmuxd-2.0.0-1.fc31.src.rpm
2019-12-06 14:57:01,005 - Start: rpmbuild libusbmuxd-2.0.0-1.fc31.src.rpm
2019-12-06 14:57:16,615 - Finish: rpmbuild libusbmuxd-2.0.0-1.fc31.src.rpm
2019-12-06 14:57:16,622 - Finish: build phase for libusbmuxd-2.0.0-1.fc31.src.rpm
2019-12-06 14:57:16,633 - Finish: run
