2019-06-22 08:28:19,218 - Mock Version: 1.4.16
2019-06-22 08:28:19,600 - Start: dnf install
2019-06-22 08:29:43,450 - Finish: dnf install
2019-06-22 08:29:44,189 - Finish: chroot init
2019-06-22 08:29:44,314 - Finish: run
2019-06-22 08:29:49,082 - Mock Version: 1.4.16
2019-06-22 08:29:50,498 - Finish: chroot init
2019-06-22 08:29:50,509 - Start: build phase for rust-httparse-1.3.3-4.fc31.src.rpm
2019-06-22 08:29:50,525 - Start: build setup for rust-httparse-1.3.3-4.fc31.src.rpm
2019-06-22 08:30:29,496 - Finish: build setup for rust-httparse-1.3.3-4.fc31.src.rpm
2019-06-22 08:30:29,497 - Start: rpmbuild rust-httparse-1.3.3-4.fc31.src.rpm
2019-06-22 08:30:47,544 - Finish: rpmbuild rust-httparse-1.3.3-4.fc31.src.rpm
2019-06-22 08:30:47,552 - Finish: build phase for rust-httparse-1.3.3-4.fc31.src.rpm
2019-06-22 08:30:47,559 - Finish: run
