2017-08-03 06:40:48,289 - Mock Version: 1.3.4
2017-08-03 06:40:48,782 - Start: dnf install
2017-08-03 06:44:04,703 - Finish: dnf install
2017-08-03 06:44:05,698 - Finish: chroot init
2017-08-03 06:44:05,864 - Finish: run
2017-08-03 06:44:09,005 - Mock Version: 1.3.4
2017-08-03 06:44:10,689 - Finish: chroot init
2017-08-03 06:44:10,709 - Start: build phase for ghc-exceptions-0.8.3-3.fc27.src.rpm
2017-08-03 06:44:10,741 - Start: build setup for ghc-exceptions-0.8.3-3.fc27.src.rpm
2017-08-03 06:46:08,707 - Finish: build setup for ghc-exceptions-0.8.3-3.fc27.src.rpm
2017-08-03 06:46:08,707 - Start: rpmbuild ghc-exceptions-0.8.3-3.fc27.src.rpm
2017-08-03 06:47:06,582 - Finish: rpmbuild ghc-exceptions-0.8.3-3.fc27.src.rpm
2017-08-03 06:47:06,594 - Finish: build phase for ghc-exceptions-0.8.3-3.fc27.src.rpm
2017-08-03 06:47:06,600 - Finish: run
