2020-12-01 13:07:00,221 - Mock Version: 2.6
2020-12-01 13:07:00,327 - Start: dnf install
2020-12-01 13:07:24,728 - Finish: dnf install
2020-12-01 13:07:24,857 - Finish: chroot init
2020-12-01 13:07:24,905 - Finish: run
2020-12-01 13:07:26,445 - Mock Version: 2.6
2020-12-01 13:07:26,575 - Finish: chroot init
2020-12-01 13:07:26,576 - Start: chroot ['uname -r']
2020-12-01 13:07:26,596 - Finish: chroot ['uname -r']
2020-12-01 13:07:27,597 - Mock Version: 2.6
2020-12-01 13:07:27,939 - Finish: chroot init
2020-12-01 13:07:27,940 - Start: build phase for bolt-0.9.1-1.fc34.src.rpm
2020-12-01 13:07:27,943 - Start: build setup for bolt-0.9.1-1.fc34.src.rpm
2020-12-01 13:07:40,497 - Finish: build setup for bolt-0.9.1-1.fc34.src.rpm
2020-12-01 13:07:40,498 - Start: rpmbuild bolt-0.9.1-1.fc34.src.rpm
2020-12-01 13:07:59,526 - Finish: rpmbuild bolt-0.9.1-1.fc34.src.rpm
2020-12-01 13:07:59,528 - Finish: build phase for bolt-0.9.1-1.fc34.src.rpm
2020-12-01 13:07:59,532 - Finish: run
