2015-10-13 11:47:53,545 - Mock Version: 1.2.13
2015-10-13 11:47:53,673 - Start: yum install
2015-10-13 11:48:46,990 - Finish: yum install
2015-10-13 11:48:47,273 - Finish: chroot init
2015-10-13 11:48:47,343 - Finish: run
2015-10-13 11:48:49,523 - Mock Version: 1.2.13
2015-10-13 11:48:50,340 - Finish: chroot init
2015-10-13 11:48:50,344 - Start: build phase for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:48:50,351 - Start: build setup for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:49:22,581 - Finish: build setup for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:49:22,582 - Start: rpmbuild kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:49:50,298 - Finish: rpmbuild kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:49:50,301 - Finish: build phase for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:49:50,302 - Finish: run
