2019-05-01 18:09:43,973 - Mock Version: 1.4.14
2019-05-01 18:09:44,169 - Start: dnf install
2019-05-01 18:10:38,388 - Finish: dnf install
2019-05-01 18:10:38,623 - Finish: chroot init
2019-05-01 18:10:38,664 - Finish: run
2019-05-01 18:10:42,740 - Mock Version: 1.4.14
2019-05-01 18:10:43,342 - Finish: chroot init
2019-05-01 18:10:43,344 - Start: build phase for exo-0.12.5-1.fc29.src.rpm
2019-05-01 18:10:43,348 - Start: build setup for exo-0.12.5-1.fc29.src.rpm
2019-05-01 18:11:39,552 - Finish: build setup for exo-0.12.5-1.fc29.src.rpm
2019-05-01 18:11:39,552 - Start: rpmbuild exo-0.12.5-1.fc29.src.rpm
2019-05-01 18:12:38,776 - Finish: rpmbuild exo-0.12.5-1.fc29.src.rpm
2019-05-01 18:12:38,778 - Finish: build phase for exo-0.12.5-1.fc29.src.rpm
2019-05-01 18:12:38,780 - Finish: run
