2016-12-11 12:24:29,091 - Mock Version: 1.3.2
2016-12-11 12:24:29,190 - Start: dnf install
2016-12-11 12:25:15,330 - Finish: dnf install
2016-12-11 12:25:15,521 - Finish: chroot init
2016-12-11 12:25:15,564 - Finish: run
2016-12-11 12:25:18,031 - Mock Version: 1.3.2
2016-12-11 12:25:18,373 - Finish: chroot init
2016-12-11 12:25:18,376 - Start: build phase for python-iniparse-0.4-23.fc26.src.rpm
2016-12-11 12:25:18,380 - Start: build setup for python-iniparse-0.4-23.fc26.src.rpm
2016-12-11 12:25:27,479 - Finish: build setup for python-iniparse-0.4-23.fc26.src.rpm
2016-12-11 12:25:27,479 - Start: rpmbuild python-iniparse-0.4-23.fc26.src.rpm
2016-12-11 12:25:34,764 - Finish: rpmbuild python-iniparse-0.4-23.fc26.src.rpm
2016-12-11 12:25:34,767 - Finish: build phase for python-iniparse-0.4-23.fc26.src.rpm
2016-12-11 12:25:34,768 - Finish: run
