2019-09-03 16:27:21,813 - Mock Version: 1.4.16
2019-09-03 16:27:21,924 - Start: dnf install
2019-09-03 16:27:58,753 - Finish: dnf install
2019-09-03 16:27:58,908 - Finish: chroot init
2019-09-03 16:27:58,956 - Finish: run
2019-09-03 16:28:00,929 - Mock Version: 1.4.16
2019-09-03 16:28:01,313 - Finish: chroot init
2019-09-03 16:28:01,315 - Start: build phase for nspr-4.22.0-1.fc30.src.rpm
2019-09-03 16:28:01,319 - Start: build setup for nspr-4.22.0-1.fc30.src.rpm
2019-09-03 16:28:09,257 - Finish: build setup for nspr-4.22.0-1.fc30.src.rpm
2019-09-03 16:28:09,257 - Start: rpmbuild nspr-4.22.0-1.fc30.src.rpm
2019-09-03 16:28:24,509 - Finish: rpmbuild nspr-4.22.0-1.fc30.src.rpm
2019-09-03 16:28:24,511 - Finish: build phase for nspr-4.22.0-1.fc30.src.rpm
2019-09-03 16:28:24,514 - Finish: run
